"ROLLIN' WHEEL","JAY BRUNSWICK, JOSH DUNNE, CHRISTOPHER ROGERS",,
"WE WERE KINGS","JAY BRUNSWICK, JOSH DUNNE, CHRISTOPHER ROGERS",,
SCARED,"JAY BRUNSWICK, JOSH DUNNE, FRED WILHELM, JOHN MARLIN",,
"THANK GOD FOR TRUCKS","JAY BRUNSWICK, JOSH DUNNE, GREYLAN JAMES",,
"DO YOU WISH IT WAS ME","JAY BRUNSWICK, JOSH DUNNE, GREYLAN JAMES",,
"I CHEATED ON YOU","JAY BRUNSWICK, JOSH DUNNE, GREYLAN JAMES, LAINEY WILSON",,
"SMALL TOWN TALKING","JAY BRUNSWICK, JOSH DUNNE, ISAAC HARRIS",,
"PRAYIN' MAN","JAY BRUNSWICK, JOSH DUNNE, JASON BLAINE",,
"SOBER SITUATION","JAY BRUNSWICK, JOSH DUNNE, JASON BLAINE",,
"DRINKING WEATHER","JAY BRUNSWICK, JOSH DUNNE, JASON VANOVER",,
FIRE,"JAY BRUNSWICK, JOSH DUNNE, JAYMIE SCHILKEN, KELLI SCHILKEN",,
"SOMETHING IN THE WHISKEY","JAY BRUNSWICK, JOSH DUNNE, JD HANS, BEN JOHNSON",,
"KIND OF THING YOU DON'T FORGET, THE","JAY BRUNSWICK, JOSH DUNNE, JORDYN MALLORY",,
"MESS UP MY MAKE UP","JAY BRUNSWICK, JOSH DUNNE, JORDYN MALLORY",,
"MAKE IT LOOK EASY","JAY BRUNSWICK, JOSH DUNNE, JOSH GRAMLING, SAM HAYES, MOISES PADILLA",,
"I WAS THERE","JAY BRUNSWICK, JOSH DUNNE, JOSH GRAMLING, SAM HAYES, MOISES PADILLA",,
"TROUBLE IS","JAY BRUNSWICK, JOSH DUNNE, JOSH GRIDER",,
WAYFARERS,"JAY BRUNSWICK, JOSH DUNNE, JOSH GRIDER",,
"THE LEAVIN' KIND","JAY BRUNSWICK, JOSH DUNNE, KASEY TYNDALL",,
"FORGOT WHAT IT'S LIKE","JAY BRUNSWICK, JOSH DUNNE, KASEY TYNDALL, VINNY HICKERSON",,
"I GET THE JOB DONE","JAY BRUNSWICK, JOSH DUNNE, KELSEY HART",,
"BEACH CHILD","JAY BRUNSWICK, JOSH DUNNE, LIZ MORIONDO",,
"WATER DOWN WHISKEY","JAY BRUNSWICK, JOSH DUNNE, MAT SHERMAN",,
"LOVES TALKING ME OUT","JAY BRUNSWICK, JOSH DUNNE, MATT ROGERS",,
"10 BEERS AGO","JAY BRUNSWICK, JOSH DUNNE, MIKE FIORENTINO, MARCUS KISER",,
"DAMNED IF YOU DON'T","JAY BRUNSWICK, JOSH DUNNE, MURPHY ELMORE",,
"BEAUTIFUL YOU","JAY BRUNSWICK, JOSH DUNNE, MURPHY ELMORE",,
"AIN'T NOTHING WRONG WITH THAT","JAY BRUNSWICK, JOSH DUNNE, RYAN HARRIS, JUSTIN HARRIS",,
"YOU'RE ALREADY HOME","JAY BRUNSWICK, JOSH DUNNE, SAVANNAH STEHLIN",,
"HEARD ABOUT ME","JAY BRUNSWICK, JOSH DUNNE, SCOTT STEVENS",,
"MORE LIKE HIM","JAY BRUNSWICK, JOSH DUNNE, SETH ENNIS",,
"EASY AS LEAVING","JAY BRUNSWICK, JOSH DUNNE, SETH ENNIS, CHANCIE NEAL",,
"DARK CLOUD","JAY BRUNSWICK, JOSH DUNNE, TAYLOR WATSON",,
"SOME NIGHTS","JAY BRUNSWICK, JOSH DUNNE, TAYLOR WATSON",,
"WHEN I'M ALONE","JAY BRUNSWICK, JOSH DUNNE, TAYLOR WATSON",,
"MUST BE NICE","JAY BRUNSWICK, JOSH DUNNE, TIERA LEFTWICH",,
"OVER OVER YOU","JAY BRUNSWICK, JOSH DUNNE, VINNY HICKERSON",,
"THAT'S WHAT I GET","JAY BRUNSWICK, JOSH DUNNE, VINNY HICKERSON",,
"SOUNDS LIKE WHISKEY","JAY BRUNSWICK, JOSH DUNNE, VINNY HICKERSON",,
"GOING BACK TO HER","JAY BRUNSWICK, JOSH DUNNE, CALE DODDS",,
"GOING HOME WITH YOU","JAY BRUNSWICK, JOSH DUNNE, CALE DODDS, BROCK BERRYHILL",,
"WELCOME TO THE GOOD LIFE","JAY BRUNSWICK, JOSH DUNNE, JOSH GRAMLING, MOISES PADILLA, SAM HAYES",,
"EVERYDAY GIRL","JAY BRUNSWICK, JOSH DUNNE, MATTHEW THOMAS, ADAM WOOD",,
"SUNDAY FINE","JAY BRUNSWICK, JOSH DUNNE, MOISES PADILLA, JOSH GRAMLING",,
"DON'T WE ALL","JAY BRUNSWICK, JOSH DUNNE, NEIL MASON, TYLER REEVE",,
"WAY SHE LOVES ME, THE","JAY BRUNSWICK, JOSH GRAMLING, SAM HAYES, CHANCIE NEAL, MOISES PADILLA",,
"FINE BY ME","JAY BRUNSWICK, JOSH GRIDER, JAMES MCNAIR",,
"THESE ARE THE GOOD TIMES","JAY BRUNSWICK, JOSH MARTIN, CARSON CHAMBERLAIN",,
"ANOTHER LONELY NIGHT","JAY BRUNSWICK, JOSH RONEN",,
"THANKFUL FOR THAT","JAY BRUNSWICK, JR MCCOY, JARED SCOTT",,
MADE,"JAY BRUNSWICK, JR MCCOY, JOSH MELTON",,
"RIDE THIS WAVE","JAY BRUNSWICK, JR MCCOY, PATRICK MURPHY",,
"ONE MORE AGAIN","JAY BRUNSWICK, JUSTIN LANTZ",,
"LET GO LET ME","JAY BRUNSWICK, JUSTIN SCHIPPER, PATRICK MURPHY",,
"LITTLE DOES SHE KNOW","JAY BRUNSWICK, JUSTIN SCHIPPER, TIERA LEFTWICH",,
"HALF A HOUSE","JAY BRUNSWICK, JUSTIN SCHIPPER, TIERA LEFTWICH",,
"GOODBYE CRUEL WORLD","JAY BRUNSWICK, KARLEEN WATT",,
"WHY YOU GOTTA GO","JAY BRUNSWICK, KARLEEN WATT",,
"BY THIS TIME TOMORROW","JAY BRUNSWICK, KARLEEN WATT, BRIANA TYSON",,
JOYRIDE,"JAY BRUNSWICK, KARLEEN WATT, CHRISTOPHER ROGERS",,
"WASTED LOVE","JAY BRUNSWICK, KARLEEN WATT, CHRISTOPHER ROGERS",,
"WHAT IF I","JAY BRUNSWICK, KARLEEN WATT, CHRISTOPHER ROGERS",,
"NIGHT LOVE","JAY BRUNSWICK, KEESY TIMMER, JEN DENMARK, PATRICK MURPHY",,
"YOUR NAME","JAY BRUNSWICK, KELSEY HART, JASON BLAINE",,
"TWO LANE HIGH","JAY BRUNSWICK, KELSEY HART, JASON BLAINE",,
"I'M ALIVE","JAY BRUNSWICK, KENNETH DUNCAN, JOSH DUNNE",,
"LET ME SHOW YOU AROUND","JAY BRUNSWICK, KENNETH DUNCAN, JOSH DUNNE",,
SONGS,"JAY BRUNSWICK, KENNETH DUNCAN, JOSH DUNNE",,
"LOOKING FOR","JAY BRUNSWICK, KENTON BRYANT",,
"SHOULDA KNOWN BETTER","JAY BRUNSWICK, KENTON BRYANT, CHRIS WALLIN",,
"TILL YOU LEAVE TOWN","JAY BRUNSWICK, KENTON BRYANT, JEREMY BUSSEY, TOMMY CECIL",,
"SWEET MAGNOLIA","JAY BRUNSWICK, KOSTAS LAZARIDES, TIM MONTANA",,
"LEFT OFF","JAY BRUNSWICK, KYLIE MORGAN, TORI TULLIER",,
"LAND MINES","JAY BRUNSWICK, KYLIE SACKLEY, EMILY REID",,
"WHERE YOU GONNA GO","JAY BRUNSWICK, LACI BOOTH, CHRIS LINDSEY",,
"ALWAYS COMES BACK TO YOU","JAY BRUNSWICK, LACI BOOTH, CHRIS LINDSEY",,
"BETWEEN THE SUN AND THE RUM","JAY BRUNSWICK, LANCE CARPENTER",,
"THOUGHT I WAS LOVING YOU","JAY BRUNSWICK, LANCE CARPENTER, GREYLAN JAMES",,
"TONIGHT BELONGS TO US","JAY BRUNSWICK, LANCE CARPENTER, JOSH DUNNE",,
FRIENDS,"JAY BRUNSWICK, LANCE CARPENTER, JOSH DUNNE",,
JACK,"JAY BRUNSWICK, LAUREN HUNGATE, JENNA PAULETTE",,
"WISH I COULD LOVE YOU","JAY BRUNSWICK, LEVI HUMMON, MARCUS HUMMON",,
"I'M NOT USED TO GOOD GUYS","JAY BRUNSWICK, LIZ ROSE, CATHERINE MCGRATH",,
"NAMES ON THE WALL","JAY BRUNSWICK, LOGAN GARNER, JOEL HUTSELL",,
"SOUTH AMERICA","JAY BRUNSWICK, MARCUS KISER, NEIL MASON",,
"100 DAYS","JAY BRUNSWICK, MARK FUHRER",,
"SAD SONGS AND HAPPY HOURS","JAY BRUNSWICK, MARK IRWIN, DRAKE MILLIGAN",,
"I DON'T HAVE TO DRINK","JAY BRUNSWICK, MARK IRWIN, DRAKE MILLIGAN",,
"BLOOD SWEAT BARB WIRE FENCE","JAY BRUNSWICK, MARK IRWIN, HEATH SANDERS",,
"CALL ME","JAY BRUNSWICK, MASON RAMSEY, TOMMY CECIL",,
LEVEL,"JAY BRUNSWICK, MATT ALDERMAN, TOMMY CECIL, PATRICK MURPHY",,
"SOTALLY TOBER","JAY BRUNSWICK, MATT BUCKSTEIN, DILLON CARMICHAEL",,
"RIDE ON","JAY BRUNSWICK, MATT CHASE",,
"GUESS YOU HAD TO BE THERE","JAY BRUNSWICK, MATT CHASE, ROB CROSBY",,
"MY WAY","JAY BRUNSWICK, MATT CHASE, ROB CROSBY",,
"TAKE IT OUTSIDE","JAY BRUNSWICK, MATT MCVANEY, FRANK RAY",,
"CAN'T FOOL A MEMORY","JAY BRUNSWICK, MATT ROGERS",,
"DARK HORSE","JAY BRUNSWICK, MATT ROGERS",,
"NEVER THE SAME","JAY BRUNSWICK, MATT ROGERS",,
WOUNDS,"JAY BRUNSWICK, MATT ROGERS, CHRISTOPHER ROGERS",,
"GROWN ASS GIRL","JAY BRUNSWICK, MATT SINGLETON, KASEY TYNDALL",,
"NO LOVE NO PROBLEM","JAY BRUNSWICK, MATTHEW THOMAS, DALLAS WILSON, LAINEY WILSON",,
"HOW DID I","JAY BRUNSWICK, MAXFIELD CAMP, CHRIS PARKER",,
"GOOD TIMES","JAY BRUNSWICK, MAXFIELD CAMP, CHRIS PARKER",,
DETAIL,"JAY BRUNSWICK, MICHAEL LOTTEN, GREYLAN JAMES",,
"LA LA LA","JAY BRUNSWICK, MIKE FIORENTINO, PATRICK MURPHY, TRANNIE STEVENS",,
"HONKY TONK REVIVAL","JAY BRUNSWICK, MITCH ROSSELL",,
"SO THE STORY GOES","JAY BRUNSWICK, MITCH ROSSELL",,
"FORGET GIRLS","JAY BRUNSWICK, NEIL MASON, KASEY TYNDALL",,
"BEER WITH ME","JAY BRUNSWICK, NEIL MASON, KASEY TYNDALL",,
"NOTHING BUT THE RAIN","JAY BRUNSWICK, PATRICK MURPHY",,
"MAMA KNOWS","JAY BRUNSWICK, PATRICK MURPHY",,
"HATE ME FOR LOVING YOU","JAY BRUNSWICK, PATRICK MURPHY, ADAM CRAIG",,
"LOVE YA GIRL","JAY BRUNSWICK, PATRICK MURPHY, BEN WILLIAMS",,
ALIVE,"JAY BRUNSWICK, PATRICK MURPHY, BRAD CLAWSON",,
"TEN FEET TALL","JAY BRUNSWICK, PATRICK MURPHY, CHRISTIAN RADA",,
"ANYTHING LIKE HER","JAY BRUNSWICK, PATRICK MURPHY, DAVE KUNICO",,
"KEEP KEEPIN' ON","JAY BRUNSWICK, PATRICK MURPHY, JACOB DAVIS",,
"TILL YOU SEE HER","JAY BRUNSWICK, PATRICK MURPHY, JASON BLAINE",,
"YOU HAD TO BE THERE","JAY BRUNSWICK, PATRICK MURPHY, JOSHUA JENKINS",,
"FAR AWAY","JAY BRUNSWICK, PATRICK MURPHY, KEESY TIMMER",,
"SHE'S THE KIND","JAY BRUNSWICK, PATRICK MURPHY, LIZ SHARPE",,
"IT WAS EVERYTHING","JAY BRUNSWICK, PATRICK MURPHY, MATT MCVANEY",,
T.G.Y.S,"JAY BRUNSWICK, PATRICK MURPHY, MELISSA SHERIDAN, BEN WILLIAMS",,
"ALL GOOD","JAY BRUNSWICK, PATRICK MURPHY, RACHEL WIGGINS, BEN WILLIAMS",,
"SHE DON'T KNOW","JAY BRUNSWICK, PATRICK MURPHY, ROB WILLIFORD",,
"LIKE YOUR MAMA","JAY BRUNSWICK, PATRICK MURPHY, TOMMY CECIL",,
"EASY ON YOU","JAY BRUNSWICK, PATRICK MURPHY, TOMMY CECIL, MATT ALDERMAN",,
"GOD'S BEEN GOOD TO ME","JAY BRUNSWICK, PATRICK MURPHY, TRANNIE STEVENS",,
"THE ONLY ONE","JAY BRUNSWICK, PATRICK MURPHY, TRANNIE STEVENS",,
"MASSEY FERGUSON RED","JAY BRUNSWICK, PAUL ISSAC",,
"OVER TIME","JAY BRUNSWICK, PAVEL DOVGALYUK, JASON NIX",,
"HATE ME LATER","JAY BRUNSWICK, PEYTAN PORTER, JULIA TIRINNANZI, JILL TIRINNANZI",,
"BOYS WILL BE BOYS","JAY BRUNSWICK, PHILLIP BRIAN WHITE, RACHEAL WOODWARD",,
"CHANGED MY LIFE","JAY BRUNSWICK, PHILLIP LAMMONDS",,
"MARRY THAT GIRL","JAY BRUNSWICK, RAQUEL COLE, LIVY JEANNE, GREYLAN JAMES",,
"DOOR, THE","JAY BRUNSWICK, RICK MONROE, MITCH ROSSELL",,
"AMERICAN LOVE","JAY BRUNSWICK, RYAN CREAMER, BRANDON DAY",,
"TELL ME ABOUT IT","JAY BRUNSWICK, RYAN CREAMER, DRAKE WHITE",,
BONES,"JAY BRUNSWICK, RYAN CREAMER, DRAKE WHITE",,
"YOU MAKE IT LOOK SO EASY","JAY BRUNSWICK, RYAN CREAMER, ED DOERFEL, BEN DOERFEL",,
"SEEN THAT GIRL","JAY BRUNSWICK, RYAN CREAMER, PATRICK MURPHY",,
MAKE-OUT,"JAY BRUNSWICK, RYAN CREAMER, SARA DAVIDSON, RACHEL BRADSHAW",,
"HOOK LINE AND SINKER","JAY BRUNSWICK, RYAN CREAMER, STYLES HAURY",,
"SHOULD HAVE NEVER KISSED HIM","JAY BRUNSWICK, SAGE GALESI",,
"ROUND THESE PARTS","JAY BRUNSWICK, SAM CARTER, JOHN KING",,
"ONLY WE KNOW","JAY BRUNSWICK, SAM CARTER, ROB RAGOSTA",,
"LAST TIME","JAY BRUNSWICK, SCOTT WHITE",,
"RAN OUT OF TIME","JAY BRUNSWICK, SCOTT WHITE",,
"SHE IS","JAY BRUNSWICK, SCOTT WHITE",,
"TEN MINUTES AGO","JAY BRUNSWICK, SCOTT WHITE",,
"THAT MEMORY","JAY BRUNSWICK, SCOTT WHITE",,
"THIS GUY","JAY BRUNSWICK, SETH ENNIS, BEN GALLAHER",,
PRE-GAME,"JAY BRUNSWICK, SETH ENNIS, JIM COLLINS",,
"LATE NIGHT EYES","JAY BRUNSWICK, SETH ENNIS, MATTHEW THOMAS",,
"BREAK THE ICE","JAY BRUNSWICK, SETH ENNIS, TOMMY CECIL, DRAKE WHITE",,
"DIDN'T KNOW YOU YET","JAY BRUNSWICK, STEPHEN BARKER LILES, ERIC GUNDERSON, BROCK BERRYHILL",,
"THAT'S HOW SHE GOES","JAY BRUNSWICK, STEPHEN PAUL, JODY STEVENS",,
RELAX,"JAY BRUNSWICK, STEVE O'BRIEN, CHRISTOPHER ROGERS",,
TEQUILA,"JAY BRUNSWICK, STEVE O'BRIEN, CHRISTOPHER ROGERS",,
"WHAT'S LEFT OF ME","JAY BRUNSWICK, STYLES HAURY",,
"HER TRUCK'S BIGGER THAN MINE","JAY BRUNSWICK, STYLES HAURY, JAMES KELLY, JR",,
"BETTER THAN THE FISHING","JAY BRUNSWICK, STYLES HAURY, JAMES KELLY, JR",,
"KEEPS ON GIVING","JAY BRUNSWICK, STYLES HAURY, JAMES KELLY, JR",,
"THE MISSING YOU","JAY BRUNSWICK, STYLES HAURY, JAMES KELLY, JR",,
"GIRL NEXT DOOR","JAY BRUNSWICK, TATE HOWELL, MIKE MOBLEY, JODY STEVENS",,
"HELL I RAISED, THE","JAY BRUNSWICK, TERRY PALMER",,
"NOBODY FIGHTS FAIR","JAY BRUNSWICK, THOMAS FINCHUM, CHANCIE NEAL",,
"WEDDING BELLS","JAY BRUNSWICK, TIERA LEFTWICH",,
"FELL SO GOOD","JAY BRUNSWICK, TIERA LEFTWICH",,
"BEFORE YOU KNOW IT","JAY BRUNSWICK, TIERA LEFTWICH",,
PHONEBOOK,"JAY BRUNSWICK, TIERA LEFTWICH, JARED SCOTT",,
"BETTER BOYFRIEND","JAY BRUNSWICK, TIERA LEFTWICH, LYDIA VAUGHAN",,
"JUNKYARD HEARTS","JAY BRUNSWICK, TIERA LEFTWICH, MATT MCVEY",,
"THROWBACK THURSDAY","JAY BRUNSWICK, TIM HICKS, JODY STEVENS",,
"ALL THE WHISKEY IN THE WORLD","JAY BRUNSWICK, TIM MONTANA, BROCK BERRYHILL",,
"MY SIDE OF COUNTRY","JAY BRUNSWICK, TIM MONTANA, TOMMY CECIL, JOHN PIERCE",,
"PUT IT IN PARK","JAY BRUNSWICK, TOBY FREEMAN, JODY STEVENS, CRAIG STRICKLAND",,
"10,000 LOVE SONGS","JAY BRUNSWICK, TOMMY CECIL, BRAD REMPEL",,
"CARDS ON THE TABLE","JAY BRUNSWICK, TOMMY CECIL, BROCK BERRYHILL, TROY CARTWRIGHT",,
"LOST THE MOON","JAY BRUNSWICK, TOMMY CECIL, CARLTON ANDERSON, MATTHEW THOMAS",,
"WON'T BE LONG","JAY BRUNSWICK, TOMMY CECIL, CLAIRE WRIGHT",,
"SPOSED TO","JAY BRUNSWICK, TOMMY CECIL, CLAIRE WRIGHT",,
MELTDOWN,"JAY BRUNSWICK, TOMMY CECIL, DARRYL WORLEY",,
"SOMEBODY'S GOTTA DO IT","JAY BRUNSWICK, TOMMY CECIL, FRANK RAY",,
"GETCHA SOME","JAY BRUNSWICK, TOMMY CECIL, FRANK ROGERS, MATTHEW THOMAS",,
"BEER IS A BEER, A","JAY BRUNSWICK, TOMMY CECIL, GREYLAN JAMES",,
"COLD BEER HOT WATER","JAY BRUNSWICK, TOMMY CECIL, GREYLAN JAMES, JASON BLAINE",,
"IN HER ARMS","JAY BRUNSWICK, TOMMY CECIL, GREYLAN JAMES, JAY ALLEN",,
"ROWDY BOYS","JAY BRUNSWICK, TOMMY CECIL, HEATH SANDERS",,
"THAT LOVE SONG","JAY BRUNSWICK, TOMMY CECIL, HEATH SANDERS, JUSTIN WILSON",,
"OPENER, THE","JAY BRUNSWICK, TOMMY CECIL, JACOB DAVIS",,
"SUMMER BACK","JAY BRUNSWICK, TOMMY CECIL, JACOB DAVIS",,
"COME ON DOWN","JAY BRUNSWICK, TOMMY CECIL, JACOB DAVIS",,
"DIVE BAR","JAY BRUNSWICK, TOMMY CECIL, JACOB DAVIS, JASON BLAINE",,
"CAN'T RIDE 'EM ALL","JAY BRUNSWICK, TOMMY CECIL, JAIDA DREYER",,
"SHE WOULDN'T DO THAT TO ME","JAY BRUNSWICK, TOMMY CECIL, JAIDA DREYER, GREYLAN JAMES, SETH ENNIS",,
"POUR DECISIONS","JAY BRUNSWICK, TOMMY CECIL, JAIDA DREYER, JOHN PIERCE",,
"LEARNED IT FROM YOU","JAY BRUNSWICK, TOMMY CECIL, JAIDA DREYER, LAINEY WILSON",,
"GO TO GUY","JAY BRUNSWICK, TOMMY CECIL, JAKE SCHERER",,
"WIFE FOR THE WEEKEND","JAY BRUNSWICK, TOMMY CECIL, JAMES HARRISON, JODY STEVENS",,
"AIN'T NOTHING BUT A THANG","JAY BRUNSWICK, TOMMY CECIL, JAMES MCNAIR",,
"KINGS OF NEON","JAY BRUNSWICK, TOMMY CECIL, JASON BLAINE",,
HABIT,"JAY BRUNSWICK, TOMMY CECIL, JASON BLAINE",,
"STARTIN' TO GET TO ME","JAY BRUNSWICK, TOMMY CECIL, JASON BLAINE",,
"SOMETHING 'BOUT TONIGHT","JAY BRUNSWICK, TOMMY CECIL, JASON BLAINE, CHANCIE NEAL, MATTHEW THOMAS",,
"GET THE NIGHT STARTED","JAY BRUNSWICK, TOMMY CECIL, JASON SEVER",,
HOLES,"JAY BRUNSWICK, TOMMY CECIL, JOHN PIERCE",,
LIMITS,"JAY BRUNSWICK, TOMMY CECIL, JORDAN RAGER",,
"NOBODYS'S SHADOW","JAY BRUNSWICK, TOMMY CECIL, JOSH DUNNE",,
"PICKIN' UP BEER CANS","JAY BRUNSWICK, TOMMY CECIL, JOSH DUNNE, BEN GALLAHER",,
"THAT'S WHAT MAKES THE JUKEBOX PLAY","JAY BRUNSWICK, TOMMY CECIL, JOSH DUNNE, HOUSTON PHILLIPS, HEATH SANDERS",,
"SEE IT EVERY DAY","JAY BRUNSWICK, TOMMY CECIL, JOSH DUNNE, JAMES MCNAIR, MATTHEW THOMAS",,
"WOULD YA","JAY BRUNSWICK, TOMMY CECIL, JOSH DUNNE, KELSEY HART, GREYLAN JAMES",,
"LEARNIN' WHAT LOVE'S ABOUT","JAY BRUNSWICK, TOMMY CECIL, JOSH DUNNE, SETH ENNIS",,
"HATS BACK","JAY BRUNSWICK, TOMMY CECIL, JOSH DUNNE, SETH ENNIS",,
LOVER,"JAY BRUNSWICK, TOMMY CECIL, JOSH DUNNE, SETH ENNIS",,
BUZZ,"JAY BRUNSWICK, TOMMY CECIL, JOSH DUNNE, SETH ENNIS, JARED MULLINS",,
"NO NAME ROADS","JAY BRUNSWICK, TOMMY CECIL, JUSTIN WILSON",,
"GOOD AT BEING GONE","JAY BRUNSWICK, TOMMY CECIL, KELSEY HART, GREYLAN JAMES",,
"LOVE IS BLIND","JAY BRUNSWICK, TOMMY CECIL, LAINEY WILSON, JEREMY BUSSEY",,
"DRY ME UP","JAY BRUNSWICK, TOMMY CECIL, LOGAN TURNER",,
Y.O.U.,"JAY BRUNSWICK, TOMMY CECIL, MATT ROY",,
"THAT'LL BE ME","JAY BRUNSWICK, TOMMY CECIL, MIKE LANE, CHANCIE NEAL",,
"THAT FOR THIS","JAY BRUNSWICK, TOMMY CECIL, MITCH OGLESBY, HEATH SANDERS",,
STONED,"JAY BRUNSWICK, TOMMY CECIL, NOLAN SIPE, MATTHEW THOMAS",,
"RIGHT PLACE WRONG TIME","JAY BRUNSWICK, TOMMY CECIL, PATRICK MURPHY",,
RUSH,"JAY BRUNSWICK, TOMMY CECIL, PATRICK MURPHY, JODY STEVENS",,
"HEARTS GONNA DO","JAY BRUNSWICK, TOMMY CECIL, PATRICK MURPHY, MATTHEW THOMAS",,
"STARTIN' TO GET TO ME","JAY BRUNSWICK, TOMMY CECIL, ROBERT COUNTS",,
"I GOT YOU COVERED","JAY BRUNSWICK, TOMMY CECIL, ROBERT COUNTS",,
"JOHNNY'S LIST","JAY BRUNSWICK, TOMMY CECIL, SAM WILLIAMS",,
"EVERYBODY LIVES","JAY BRUNSWICK, TOMMY CECIL, SETH ENNIS, JAIDA DREYER",,
"LIFE GOES ON","JAY BRUNSWICK, TOMMY CECIL, SETH ENNIS, JAIDA DREYER",,
"PART-TIME HEART","JAY BRUNSWICK, TOMMY CECIL, SETH ENNIS, JAIDA DREYER",,
"CRY BABY","JAY BRUNSWICK, TOMMY CECIL, SETH ENNIS, JAIDA DREYER",,
"BACK TO THE COUNTRY","JAY BRUNSWICK, TOMMY CECIL, SETH ENNIS, JAIDA DREYER",,
"LEAK IN MY CUP","JAY BRUNSWICK, TOMMY CECIL, SETH ENNIS, JAIDA DREYER",,
HUSH,"JAY BRUNSWICK, TOMMY CECIL, SETH ENNIS, JAIDA DREYER",,
"LEARNING CURVES","JAY BRUNSWICK, TOMMY CECIL, SETH ENNIS, JARED MULLINS",,
"I KNOW A GIRL","JAY BRUNSWICK, TOMMY CECIL, SETH ENNIS, LINDSAY ELIZABETH ELL",,
"THINGS DRUNK PEOPLE SAY","JAY BRUNSWICK, TOMMY CECIL, TEBEY OTTOH",,
"HURTS DON'T IT","JAY BRUNSWICK, TOMMY CECIL, TIERA LEFTWICH",,
"YOUNG RIGHT NOW","JAY BRUNSWICK, TOMMY CECIL, TRIPP HOWELL, BRANDON LANCASTER",,
BETTER,"JAY BRUNSWICK, TOMMY CECIL, TRIPP HOWELL, BRANDON LANCASTER",,
"REAL DEAL","JAY BRUNSWICK, TOMMY CECIL, WALKER MONTGOMERY, CHRIS LINDSEY",,
"BAND OF GOLD","JAY BRUNSWICK, TOMMY CECIL, WARD MADISEN",,
REAL,"JAY BRUNSWICK, TOMMY CECIL, ZACHARY KALE, MIKE WALKER",,
"BOTTLE OF WHISKEY","JAY BRUNSWICK, TONY EASTERLY, AARON PARKER",,
"THE RIGHT ONE","JAY BRUNSWICK, TRANNIE STEVENS, PATRICK MURPHY, BEN STOLL",,
"WHEN I WAS A KID","JAY BRUNSWICK, TRENT HARMON, JASON BLAINE",,
"NEVER KNEW IT","JAY BRUNSWICK, TRIPP HOWELL, BRANDON LANCASTER",,
"PEOPLE DO THINGS","JAY BRUNSWICK, TROY CARTWRIGHT, TOMMY CECIL",,
PAYBACK,"JAY BRUNSWICK, TRUMAN MORRISON, WILLIE MORRISON",,
BETTER,"JAY BRUNSWICK, WARD DAVIS",,
"LIKE SHE WAS NEVER HERE","JAY BRUNSWICK, WARD DAVIS",,
"YOU DID THAT TO ME","JAY BRUNSWICK, WARD DAVIS",,
"SOMEONE LIKE ME","JAY BUETTNER, STEVE FOX",,
"I GOT THE PICTURE","JAY CLEMENTI, MONTY CRISWELL",,
"PLAYING FOR NOTHING","JAY CLEMENTI, RADNEY FOSTER, WADE BOWEN",,
"POWERFUL STUFF","JAY CLEMENTI, RADNEY FOSTER, WADE BOWEN",,
"GETTING TO THE GOOD PART","JAY DEMARCUS, JAY DE MARCUS, JIM COLLINS, MARC BEESON",,
"IF ONLY","JAY DIAZ, ANA FREE, DREW SEELEY",,
"TUMBLIN DOWN","JAY EPAE",,
"I'M AT YOUR COMMAND","JAY FISHMAN, BERNARD TRESTER",,
"LITTLE IN LOVE","JAY FISHMAN, BERNARD TRESTER",,
"AFTER THE BALL","JAY FLEECEWOOD, DAVID NEWMAN",,
"ONE STEP AT A TIME","JAY FLEECEWOOD, DAVID NEWMAN, TANYAYETTE WILLOUGHBY",,
"TWO CAN DO IT","JAY FLEECEWOOD, DAVID NEWMAN, TANYAYETTE WILLOUGHBY",,
"YOU GOTTA KEEP GOTTA KEEP DANCIN","JAY FLEECEWOOD, DAVID NEWMAN, TANYAYETTE WILLOUGHBY",,
"I WANT A DATE WITH YOU","JAY GOODIS, GEORGE SHERZER",,
"I USED TO LOVE YOU","JAY KNOWLES",,
"ALWAYS TOO SOON","JAY KNOWLES",,
"I BET THE FARM","JAY KNOWLES",,
"LONELY LOVIN' YOU","JAY KNOWLES",,
"NUTHIN' TO SEE","JAY KNOWLES",,
"SHE'S SO IMPOSSIBLE","JAY KNOWLES",,
"A GOOD MAN IS HARD TO FIND","JAY KNOWLES",,
"AS LONG AS LOVE IS BLIND","JAY KNOWLES",,
"BUT I DO","JAY KNOWLES",,
"EVERYBODY'S LOVED SOMEBODY","JAY KNOWLES",,
"NOTHING TO SEE HERE","JAY KNOWLES",,
"THEY'RE JUST PEOPLE TOO","JAY KNOWLES",,
"WAR ON LOVE","JAY KNOWLES",,
WALTER,"JAY KNOWLES, CORY MAYO",,
"2ND CUP OF COFFEE","JAY KNOWLES, DENISE LOCKE",,
"BLAME IT ON LOVE","JAY KNOWLES, KACI BOLLS",,
"ROCK THE CRADLE AND CRY","JAY KNOWLES, KACI BOLLS",,
"FINDIN' HOME","JAY KNOWLES, KACI BOLLS",,
"WHAT IT'S LIKE","JAY KNOWLES, KACI BOLLS",,
"SOMETHING GOOD","JAY KNOWLES, KYLE RIFE, ADAM WRIGHT",,
